Region,Country,Country_income_level,Organization_name,Type_of_organization,Organization_description,Sector,URL,City,State_County,Founding_year,Size,Type_of_data_used,Application_Advocacy,Advocacy_description,Application_Product_Service,Product_Service_Description,Application_Organizational_Optimization,Organizational_Optimization_Description,Application_Research,Research_Description,Application_Other,Other_Description
"East Asia & Pacific","Korea, Rep.","High income",Famnet,For-profit,"Famnet's goal is to contribute to the development of agriculture by offering practical marketing consulting so that regional producers can operate their business independently.",Agriculture,http://www.famnet.co.kr,Seoul,,2011,,Agriculture,FALSE,,FALSE,,TRUE,"Uses open data on the food supply system to provide consulting, including market analysis, for a fair food market",FALSE,,FALSE,
"Europe & Central Asia",Germany,"High income",Mundraub,Nonprofit,"Mundraub.org is a free online platform with a web-based map illustrating the location of fruit and herbs in public spaces throughout Europe/ ",Agriculture,https://mundraub.org/,Berlin,Berlin,2009,,,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income","FrontalRain Technologies",For-profit,"FrontalRain Technologies offers high-impact software solutions for Agribusinesses and Food Processing companies to achieve supply chain excellence.",Agriculture,http://www.frontalrain.com/,Bengaluru,Karnataka,2010,"51 to 200",Weather,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Europe & Central Asia",France,"High income",CommoPrices,For-profit,"CommoPrices is a web portal of business intelligence that publishes over 1600 commodity prices.",Agriculture,https://commoprices.com/,Paris,ÃŽle-de-France,2014,"11 to 50",Other,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"North America","United States","High income",Mercaris,For-profit,"Mercaris provides critical market data and online trading for organic, non-GMO, identity-preserved agricultural commodities and ingredients.",Agriculture,http://www.mercaris.com/,"Silver Spring",Maryland,2012,"1 to 10",Agriculture,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"Latin America & Caribbean",Mexico,"Upper middle income","InTA Mexico",For-profit,"InTA develops high-impact sustainable technological innovations to agricultural and livestock producers and communities.",Agriculture,http://www.centeotl.mex.tl,"Mexico City","Federal District",2011,"1 to 10","Demographic and social, Agriculture, Agriculture, Agriculture",TRUE,"Uses open data in various civic projects to activate communities.",FALSE,,FALSE,,FALSE,,FALSE,
"Latin America & Caribbean",Mexico,"Upper middle income","Mexican Council of Meat (Consejo Mexicano de la Carne)",Nonprofit,"The Mexican Council of Meat group consists of companies engaged in activities related to the meat industry, slaughter establishments, bakeries cutting and deboning, packing of fresh and processed meat.",Agriculture,http://www.comecarne.org/,"Mexico City","Federal District",1985,"1 to 10","Demographic and social, Health, Agriculture, Agriculture, Agriculture, Business, Economic, Finance, Consumer",FALSE,,TRUE,"Uses open data to provide relevant information about the meat market to its members.",FALSE,,FALSE,,FALSE,
"Sub-Saharan Africa",Kenya,"Lower middle income","Green Dreams",For-profit,"Green Dreams is an organic farm in Tigoni, Kenya, dedicated to serving local consumers.",Agriculture,http://www.greendreams.co.ke,Nairobi,Nairobi,2000,"11 to 50",Agriculture,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
,,,eMarket,Nonprofit,"eMarket is a web based market information system, it provides market information to its subscribers and to those who have the feed address for update.",Agriculture,http://rural-emarket.com,,,2012,,Agriculture,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America",Canada,"High income","Hidden Harvest",For-profit,"Hidden Harvest organizes harvests for existing trees and sells edible trees that make sense for Ottawaâ€™s future harvests.",Agriculture,http://ottawa.hiddenharvest.ca/about/,Ottawa,Ontario,2011,"1 to 10","Agriculture, Environment",FALSE,,FALSE,,TRUE,"Data on trees is used to identify fruit/nut bearing trees to harvest",FALSE,,FALSE,
"North America","United States","High income",WhyHunger,Nonprofit,"WhyHunger is a leading advocate for innovative, community-based solutions to hunger and poverty.",Agriculture,http://www.whyhunger.org,"New York",NY,1975,"11 to 50",Agriculture,FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"North America","United States","High income","Weather AWhere",For-profit,"aWhere delivers agricultural intelligence into the hands of farmers, commercial growers, and policymakers everywhere, from decision-making on a single field to informing national policy and corporate objectives.",Agriculture,http://www.awhere.com/,Broomfield,Colorado,1999,"11 to 50","Agriculture, Weather",FALSE,,FALSE,,TRUE,"Weather AWhere combines weather observations - forecast models and historical records from all over the world and downscales them to field level - transmitting information via SMS to help farmers better forecast and plan activities.",FALSE,,FALSE,
"North America","United States","High income","Waste Not OC Coalition",Other,"The Waste Not OC Coalition is a public-private partnership to reduce hunger and food waste by facilitating the donation of wholesome surplus food.",Agriculture,http://www.wastenotoc.org,"Orange County",CA,2012,"11 to 50",Agriculture,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"Europe & Central Asia",Switzerland,"High income",Syngenta,For-profit,"Syngenta helps to increase crop productivity, protect the environment and improve health and quality of life around the world.",Agriculture,http://www.syngenta.com,Basel,Basel-Stadt,2000,1000+,Agriculture,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income",Skymet,For-profit,"Skymet are experts in measuring, predicting and limiting climate risk to agriculture.",Agriculture,http://www.skymet.net/,Delhi,,2003,"51 to 200","Agriculture, Weather",FALSE,,FALSE,,TRUE,"open data is used to improve measuring - predicting and limiting climate risk to agriculture.",FALSE,,FALSE,
"North America","United States","High income",Locavore,For-profit,"Locavore enables users to find local, in-season food at nearby farmers' markets and farms.",Agriculture,http://www.getlocavore.com,Madison,WI,2009,"1 to 10","Agriculture, Geospatial",FALSE,,TRUE,,FALSE,,FALSE,,FALSE,
"North America","United States","High income",MyAgData,For-profit,"MyAgData was established by a team of precision farming and crop insurance experts to assist farmers, crop insurance agents and ag service providers with the acreage reporting process.",Agriculture,http://myagdatacorp.azurewebsites.net,Effingham,Illinois,2012,"11 to 50",Agriculture,FALSE,,FALSE,,TRUE,"MyAgData uses crop and land information to facilitate crop insurance acreage reporting.",FALSE,,FALSE,
"North America","United States","High income",FarmLogs,For-profit,"FarmLogs is a way for farmers to forecast and measure profits, track expenses, manage risk, and get informed all from one place.",Agriculture,http://farmlogs.com,"Ann Arbor",MI,2011,"51 to 200","Agriculture, Weather",FALSE,,TRUE,"Provides agriculture open data for farmers.",FALSE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income","Cropin Technology",For-profit,"CropIn provides agri-businesses with technology and expertise to create a smarter and safer food supply for consumers around the world.",Agriculture,http://cropin.co.in,Bangalore,,2010,"51 to 200","Agriculture, Weather",FALSE,,FALSE,,TRUE,"Precision agriculture",FALSE,,FALSE,
"North America","United States","High income","Climate Corporation",For-profit,"The Climate Corporation aims to help farmers around the world protect and improve their farming operations with uniquely powerful software and insurance products.",Agriculture,http://www.climate.com,"San Francisco",CA,2007,"51 to 200","Agriculture, Environment, Geospatial, Weather",FALSE,,TRUE,"Uses weather open data to better predict meteoreologic conditions to provide insurance services to farmers.",FALSE,,FALSE,,FALSE,
"Latin America & Caribbean",Colombia,"Upper middle income","CIAT - International Centre for Tropical Agriculture",Nonprofit,"CIAT develops technologies, methods, and knowledge that better enable farmers, mainly smallholders, to enhance eco-efficiency in agriculture.",Agriculture,http://ciat.cgiar.org/,Cali,"Valle del Cauca",1967,"201 to 1000","Agriculture, Weather",FALSE,,FALSE,,FALSE,,TRUE,"Uses open data to carry out research for the improvement of staple foods, tropical forages for livestock, and other work on agrobiodiversity,",FALSE,
"North America","United States","High income","Cargill / Corbion",For-profit,"Cargill provides food, agriculture, financial and industrial products and services to the world.",Agriculture,http://www.cargill.com/,Minnetonka,MN,0,1000+,"Agriculture, Weather",FALSE,,FALSE,,TRUE,"Use open data to be better able to respond on price changes of rice - corn etc",FALSE,,FALSE,
"Europe & Central Asia","United Kingdom","High income",CABI,Nonprofit,"CABI is an intergovernmental organization that improves people's lives worldwide by providing information and applying scientific expertise to solve problems in agriculture and the environment.",Agriculture,http://www.cabi.org/,Wallingford,England,1910,"201 to 1000",Agriculture,FALSE,,FALSE,,FALSE,,TRUE,"Uses open data to conduct research in the field of agriculture and the environment.",FALSE,
"North America","United States","High income","Beam Farms",For-profit,"Beam Farms is a grain farm.",Agriculture,http://www.beam-farms.com/,Elverson,Pennsylvania,2015,"11 to 50",Agriculture,FALSE,,FALSE,,TRUE,"National Agricultural Statistics Service provides useful information for planning farm operations",FALSE,,FALSE,
"South Asia",India,"Lower middle income","Appface Technologies - Mandi Trades",For-profit,"Mandi Trades is a location-based Farm-to-Shop trading platform for agricultural products.",Agriculture,http://appface.in/MandiPortal,Bengaluru,,2014,"51 to 200",Agriculture,FALSE,,FALSE,,TRUE,"Provides a Location based F2S (Farm 2 Shop) Trading Platform for Agri Produce using open data and crowdsourced data to impact farming decisions.",FALSE,,FALSE,
"Europe & Central Asia",Netherlands,"High income",Alterra,Other,"Alterra is part of the Wageningen University and Research Centre (Wageningen UR), and offers a combination of practical and scientific research in disciplines related to the green world around us and the sustainable use of our living environment",Agriculture,http://www.wageningenur.nl/en/Expertise-Services/Research-Institutes/alterra.htm,Wageningen,Gelderland,2015,1000+,"Agriculture, Geospatial, Geospatial",FALSE,,FALSE,,FALSE,,TRUE,"Uses environment open data to product research towards a sustainable green living environment.",FALSE,
"North America","United States","High income",AgSquared,For-profit,"AgSquared online farm planning and management service helps farmers track valuable information about their farm operations to help build a complete picture of a farm's productivity, profitability and sustainability.",Agriculture,http://www.agsquared.com/,Washington,DC,2009,"1 to 10","Agriculture, Weather",FALSE,,TRUE,"the AgSquared software integrates U.S. soil and weather data to help farmers manage their farm.",FALSE,,FALSE,,FALSE,
"Latin America & Caribbean",Mexico,"Upper middle income",Agroclima,For-profit,"Agroclima gives access to information on weather, climate forecasting and climate impacts expected in agriculture and livestock.",Agriculture,http://www.agroclima.com.mx/,Aguascalientes,Aguascalientes,2000,"1 to 10","Agriculture, Economic, Environment, Geospatial, Weather, Science and research",FALSE,,TRUE,"The Agricultural Information System provides a databases of major crops to facilitate decision making for the agricultural industry.",FALSE,,FALSE,,FALSE,
"North America","United States","High income","360 Yield Center",For-profit,"Taking a 360-degree view of key yield-limiting variables, 360 Yield Center develops strategies for better-performing crops and better on-farm profits.",Agriculture,http://www.360yieldcenter.com/,Morton,Illinois,2014,"11 to 50","Agriculture, Environment, Weather",FALSE,,FALSE,,TRUE,"Uses weather data and agriculture data to offer new tools that allow you to measure and supply the right amount of N when the plant is ready to use it.",FALSE,,FALSE,
"Sub-Saharan Africa",Ghana,"Lower middle income",Farmerline,For-profit,"Farmerline is a technology product company that builds supply chain and value chain solutions to integrate agricultural outputs of rural farmers in Africa/emerging markets.",Agriculture,http://farmerline.org,Kumasi,"Ashanti Region",2012,"11 to 50","Agriculture, Weather",FALSE,,TRUE,"Provides rural farmers with weather, demand, and farming best practices data on their mobile phone using simple SMS.",FALSE,,FALSE,,FALSE,
"Sub-Saharan Africa",Ghana,"Lower middle income",AgricInMedia,,"AgricInMedia provides a variety of geospatial services.",Agriculture,http://www.agricinghana.com,Accra,"Greater Accra Region",2009,"1 to 10","Government operations, Agriculture",FALSE,,TRUE,"Satellite image analysis related to agriculture, providing services to farmers in terms of crop‐monitoring.",FALSE,,FALSE,,FALSE,
"Sub-Saharan Africa",Madagascar,"Low income","Rural eMarket",Nonprofit,"Rural eMarket is a web based market information system.",Agriculture,http://rural-emarket.com,Antananarivo,"Antananarivo Province",2009,"11 to 50","Agriculture, Geospatial",FALSE,,TRUE,"Uses open data to display market prices.",FALSE,,TRUE,"Use government data to better understand rural issues in Madagascar",FALSE,
"South Asia",India,"Lower middle income",Rainbowagri,For-profit,"A mobile internet solution that connects farmers and help them communicate, collaborate and commerce.",Agriculture,http://www.rainbowagri.com/,Chennai,"Tamil Nadu",2012,"11 to 50","Agriculture, Environment, Weather",FALSE,,TRUE,"Rainbow App uses data on commodity prices, dam water levels, and local weather forecasts to help farmers better manage their crops.",FALSE,,FALSE,,FALSE,
"Sub-Saharan Africa",Kenya,"Lower middle income",M-Farm,,"M-Farm is a software solution and agribusiness company.",Agriculture,http://mfarm.co.ke/,Nairobi,"Nairobi County",2011,"11 to 50",Agriculture,FALSE,,TRUE,"Built a mobile application that allows farmers to receive accurate, real-time crop-price information from five major markets in Kenya, via daily text message, six days per week",FALSE,,FALSE,,FALSE,
"South Asia",India,"Lower middle income","Mandi Trades",For-profit,"A trading platform between farmers and buyers for agricultural products. ",Agriculture,http://www.manditrades.com/,Bengaluru,Karnataka,2014,"51 to 200",Agriculture,FALSE,,TRUE,"Created an app to provide prices of commodities to users",FALSE,,FALSE,,FALSE,
"Europe & Central Asia",Kazakhstan,"Upper middle income",AgroBiz.kz,,"In order to support local farmers, rural communities and agrarian scientists in Kazakhstan, AgroBiz.kz was created to provide a multifunctional internet portal.",Agriculture,http://agrobiz.kz/,Almaty,"Almaty Province",2000,,Agriculture,FALSE,,TRUE,"Agricultural web portal Agrobiz.kz uses the data of the Ministry of Agriculture, as well as the data of akimats, such as: a list of public services of the department of agriculture and veterinary medicine, the data on the enterprise production of of fruits and vegetables, the data about the objects of agro-industrial complex, the list of peasant farms and private farms, contact details of veterinary stations, etc. The AgroBiz portal is designed to facilitate the connection of farmers with state bodies, organizations, financial institutions, scientific community and business sector. For example, rural akimats can quickly send different types of notification to farmers, and other state agencies will be able to inform them about an emergency, flood, fire, the threat of the spread of pests and diseases, the timing of tax payments. ",FALSE,,FALSE,,FALSE,
"East Asia & Pacific","New Zealand","High income","Māori Land Visualization",For-profit,"Māori Land Visualization is a tool designed to help Māori land owners and land managers answer questions about the characteristics of the land and its potential use.",Agriculture,https://whenuaviz.landcareresearch.co.nz/,Christchurch,Canterbury,,,,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
"East Asia & Pacific",Taiwan,,"Smart Flood Monitoring Prevention System",For-profit,"Smart Flood Monitoring Prevention System is a real-time flooding monitoring system that provides prediction and alert.",Agriculture,https://data4matching.com/en/cases/detail/9,Taipei,,,,,FALSE,,FALSE,,FALSE,,FALSE,,FALSE,
